#Node,Connector,Block,Device
NODE08,SIG1,KH_ST_4,SIGNAL0
NODE08,SIG2,,
NODE08,SIG3,,
NODE08,CON0,KH_ST_3,CONTACT0
NODE08,CON1,KH_ST_4,CONTACT0
NODE08,CON2,,
NODE08,CON3,,
NODE08,TRK0,KH_ST_4,TRACK
NODE08,TRK1,IO_LN_2,TRACK
NODE08,PNT0,POINT,3
NODE08,PNT1,POINT,4
NODE08,PNT2,LIGHT,1
NODE08,PNT3,,
NODE09,SIG0,KH_LN_2,SIGNAL0
NODE09,SIG1,KH_ST_5,SIGNAL0
NODE09,SIG2,IC_LN_1,SIGNAL1
NODE09,SIG3,,
NODE09,CON0,IC_LN_1,CONTACT1
NODE09,CON1,OC_LN_4,CONTACT0
NODE09,CON2,KH_LN_2,CONTACT0
NODE09,CON3,KH_ST_5,CONTACT0
NODE09,TRK0,KH_LN_7,TRACK
NODE09,TRK1,KH_LN_1,TRACK
NODE09,PNT0,POINT,1
NODE09,PNT1,POINT,2
NODE09,PNT2,,
NODE09,PNT3,,
NODE10,SIG0,,
NODE10,SIG1,,
NODE10,SIG2,,
NODE10,SIG3,,
NODE10,CON0,IC_LN_2,CONTACT0
NODE10,CON1,,
NODE10,CON2,,
NODE10,CON3,,
NODE10,TRK0,KH_ST_0,TRACK
NODE10,TRK1,IO_LN_0,TRACK
NODE10,PNT0,POINT,0
NODE10,PNT1,LIGHT,0
NODE10,PNT2,,
NODE10,PNT3,,
NODE11,SIG0,IO_LN_1,SIGNAL1
NODE11,SIG1,OC_LN_3,SIGNAL1
NODE11,SIG2,KIO_LN_0,SIGNAL1
NODE11,SIG3,KH_LN_8,SIGNAL1
NODE11,CON0,KIO_LN_0,CONTACT1
NODE11,CON1,OC_LN_3,CONTACT1
NODE11,CON2,IO_LN_2,CONTACT0
NODE11,CON3,KH_LN_8,CONTACT1
NODE11,TRK0,KIO_LN_0,TRACK
NODE11,TRK1,KH_LN_8,TRACK
NODE11,PNT0,,
NODE11,PNT1,,
NODE11,PNT2,,
NODE11,PNT3,,
NODE12,SIG0,KIO_LN_0,SIGNAL0
NODE12,SIG1,IO_LN_0,SIGNAL1
NODE12,SIG2,GATESIGNAL,0
NODE12,SIG3,GATESIGNAL,1
NODE12,CON0,OC_LN_0,CONTACT0
NODE12,CON1,IC_LN_5,CONTACT1
NODE12,CON2,KIO_LN_0,CONTACT0
NODE12,CON3,IO_LN_1,CONTACT1
NODE12,TRK0,IO_LN_1,TRACK
NODE12,TRK1,OC_LN_0,TRACK
NODE12,PNT0,LIGHT,22
NODE12,PNT1,LIGHT,23
NODE12,PNT2,GATE,0
NODE12,PNT3,GATE,1
NODE13,SIG0,IC_LN_5,SIGNAL1
NODE13,SIG1,,
NODE13,SIG2,,
NODE13,SIG3,,
NODE13,CON0,IO_LN_1,CONTACT0
NODE13,CON1,IO_LN_0,CONTACT1
NODE13,CON2,GATESENSOR,0
NODE13,CON3,GATESENSOR,1
NODE13,TRK0,IC_ST_0,TRACK
NODE13,TRK1,OC_ST_4,TRACK
NODE13,PNT0,POINT,16
NODE13,PNT1,POINT,17
NODE13,PNT2,POINT,18
NODE13,PNT3,BELL,0
NODE14,SIG0,KH_LN_8,SIGNAL0
NODE14,SIG1,,
NODE14,SIG2,,
NODE14,SIG3,,
NODE14,CON0,IC_LN_2,CONTACT1
NODE14,CON1,KH_LN_8,CONTACT0
NODE14,CON2,KH_LN_7,CONTACT1
NODE14,CON3,,
NODE14,TRK0,IC_LN_2,TRACK
NODE14,TRK1,OC_LN_3,TRACK
NODE14,PNT0,,
NODE14,PNT1,,
NODE14,PNT2,,
NODE14,PNT3,,
NODE15,SIG0,OC_ST_3,SIGNAL1
NODE15,SIG1,KH_LN_7,SIGNAL1
NODE15,SIG2,,
NODE15,SIG3,,
NODE15,CON0,IC_ST_1,CONTACT0
NODE15,CON1,IC_ST_2,CONTACT0
NODE15,CON2,IC_LN_3,CONTACT0
NODE15,CON3,OC_LN_3,CONTACT0
NODE15,TRK0,IC_ST_3,TRACK
NODE15,TRK1,OC_LN_2,TRACK
NODE15,PNT0,POINT,19
NODE15,PNT1,POINT,20
NODE15,PNT2,POINT,21
NODE15,PNT3,POINT,22
NODE16,SIG0,OC_ST_1,SIGNAL1
NODE16,SIG1,OC_ST_2,SIGNAL1
NODE16,SIG2,IC_LN_2,SIGNAL1
NODE16,SIG3,,
NODE16,CON0,OC_ST_1,CONTACT1
NODE16,CON1,OC_ST_2,CONTACT1
NODE16,CON2,OC_ST_3,CONTACT1
NODE16,CON3,IC_ST_3,CONTACT0
NODE16,TRK0,IC_ST_1,TRACK
NODE16,TRK1,IC_ST_2,TRACK
NODE16,PNT0,LIGHT,19
NODE16,PNT1,LIGHT,20
NODE16,PNT2,LIGHT,21
NODE16,PNT3,,
NODE17,SIG0,KH_LN_2,SIGNAL1
NODE17,SIG1,OC_LN_2,SIGNAL1
NODE17,SIG2,,
NODE17,SIG3,,
NODE17,CON0,KH_LN_2,CONTACT1
NODE17,CON1,OC_LN_2,CONTACT1
NODE17,CON2,,
NODE17,CON3,,
NODE17,TRK0,IC_LN_3,TRACK
NODE17,TRK1,KH_LN_2,TRACK
NODE17,PNT0,POINT,15
NODE17,PNT1,LIGHT,17
NODE17,PNT2,LIGHT,18
NODE17,PNT3,,
NODE18,SIG0,KH_LN_3,SIGNAL0
NODE18,SIG1,KH_LN_4,SIGNAL0
NODE18,SIG2,,
NODE18,SIG3,,
NODE18,CON0,KH_LN_6,CONTACT0
NODE18,CON1,KH_LN_4,CONTACT0
NODE18,CON2,KH_LN_3,CONTACT0
NODE18,CON3,KH_LN_1,CONTACT0
NODE18,TRK0,KH_LN_3,TRACK
NODE18,TRK1,KH_LN_4,TRACK
NODE18,PNT0,LIGHT,15
NODE18,PNT1,LIGHT,16
NODE18,PNT2,,
NODE18,PNT3,,
NODE19,SIG0,,
NODE19,SIG1,,
NODE19,SIG2,,
NODE19,SIG3,,
NODE19,CON0,IC_ST_2,CONTACT1
NODE19,CON1,IC_ST_3,CONTACT1
NODE19,CON2,IC_ST_1,CONTACT1
NODE19,CON3,OI_LN_1,CONTACT1
NODE19,TRK0,OC_ST_3,TRACK
NODE19,TRK1,KH_LN_0,TRACK
NODE19,PNT0,LIGHT,14
NODE19,PNT1,,
NODE19,PNT2,,
NODE19,PNT3,,
NODE20,SIG0,KH_LN_1,SIGNAL0
NODE20,SIG1,IC_ST_2,SIGNAL1
NODE20,SIG2,IC_ST_3,SIGNAL1
NODE20,SIG3,,
NODE20,CON0,OC_ST_2,CONTACT0
NODE20,CON1,KH_LN_4,CONTACT1
NODE20,CON2,OC_ST_1,CONTACT0
NODE20,CON3,KH_LN_0,CONTACT1
NODE20,TRK0,OC_ST_1,TRACK
NODE20,TRK1,OC_ST_2,TRACK
NODE20,PNT0,POINT,23
NODE20,PNT1,POINT,26
NODE20,PNT2,LIGHT,13
NODE20,PNT3,,
NODE21,SIG0,OI_LN_1,SIGNAL1
NODE21,SIG1,KH_LN_6,SIGNAL0
NODE21,SIG2,IC_ST_1,SIGNAL1
NODE21,SIG3,KH_LN_0,SIGNAL1
NODE21,CON0,IC_LN_3,CONTACT1
NODE21,CON1,OC_ST_3,CONTACT0
NODE21,CON2,OI_LN_2,CONTACT0
NODE21,CON3,OC_LN_2,CONTACT0
NODE21,TRK0,IC_LN_0,TRACK
NODE21,TRK1,OI_LN_1,TRACK
NODE21,PNT0,POINT,24
NODE21,PNT1,POINT,25
NODE21,PNT2,LIGHT,12
NODE21,PNT3,,
NODE22,SIG0,OC_LN_1,SIGNAL1
NODE22,SIG1,KH_LN_3,SIGNAL1
NODE22,SIG2,IC_LN_3,SIGNAL1
NODE22,SIG3,KH_LN_4,SIGNAL1
NODE22,CON0,KH_LN_3,CONTACT1
NODE22,CON1,IC_LN_4,CONTACT0
NODE22,CON2,OC_LN_1,CONTACT1
NODE22,CON3,IC_LN_0,CONTACT0
NODE22,TRK0,OC_ST_0,TRACK
NODE22,TRK1,IC_ST_4,TRACK
NODE22,PNT0,POINT,27
NODE22,PNT1,POINT,28
NODE22,PNT2,POINT,29
NODE22,PNT3,,
NODE23,SIG0,KH_LN_5,SIGNAL0
NODE23,SIG1,OI_LN_0,SIGNAL1
NODE23,SIG2,KIO_LN_1,SIGNAL1
NODE23,SIG3,OC_LN_5,SIGNAL1
NODE23,CON0,OI_LN_1,CONTACT0
NODE23,CON1,KH_LN_5,CONTACT0
NODE23,CON2,KIO_LN_1,CONTACT1
NODE23,CON3,OC_LN_5,CONTACT1
NODE23,TRK0,KIO_LN_1,TRACK
NODE23,TRK1,OC_LN_5,TRACK
NODE23,PNT0,,
NODE23,PNT1,,
NODE23,PNT2,,
NODE23,PNT3,,
